,Release,Releasedatum
"Setup:Release Notes#_4a0a57d286833277262c5b6ab497e5bb",3.2.7,"19. November 2021"
"Setup:Release Notes#_7a69d9fc923429481e120e33d04012eb",3.2.3,"16. Juni 2021"
"Setup:Release Notes#_8357c1d87df79df2667b12fd2ba166da",3.2.10,"17. März 2022"
"Setup:Release Notes#_9367e6d2fa774ed308288e092802a4de",3.2.5,"16. August 2021"
"Setup:Release Notes#_99dd9c5c2d0944743cca5c524c97a580",3.2.6,"20. September 2021"
"Setup:Release Notes#_bb42e24b53ed27dbc8941e180bfd166d",3.2.1,"12. April 2021"
"Setup:Release Notes#_ce099d5884a5c4af139caa68cb1ee6a4",3.2.9,"8. Februar 2022"
"Setup:Release Notes#_d565f7893454fa22768ad888850f597c",3.2.2,"18. Mai 2021"
"Setup:Release Notes#_d73c8278efa44484cb45e55fb9ead7fd",3.2.8,"15. Dezember 2021"
"Setup:Release Notes#_df9eee15d6a762d4e2add8f9c084042c",3.2.4,"15. Juli 2021"
